﻿"url","Cardstandard image","Cardstandard image_alt","Cardstandard image_link","Binding link","Binding link_link","Bindingscope value","Date value","Medium value","Accession value"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP357027.jpg","","http://www.metmuseum.org/art/collection/search/681264?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=11","Page from Ein new kunstlich Modelbuch...(Page 5r)","http://www.metmuseum.org/art/collection/search/681264?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=11","Peter Quentel (German, active Cologne, 1518–46) , Cologne","1544","Woodcut","22.84.1(5r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362365.jpg","","http://www.metmuseum.org/art/collection/search/661614?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=12","Fiore D'Ogni Virtu Per le Nobili Et Honeste Matrone, page 6 (recto)","http://www.metmuseum.org/art/collection/search/661614?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=12","Isabella Catanea Parasole (Italian, ca. 1565/70–ca. 1625)","1610","Woodcut","37.1(6)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP161448.jpg","","http://www.metmuseum.org/art/collection/search/49475?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=13","Plum","http://www.metmuseum.org/art/collection/search/49475?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=13","Jin Lan (Chinese, 1841–1910)","dated 1886","Folding fan mounted as an album leaf; ink and color on alum paper","1986.267.79"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP357026.jpg","","http://www.metmuseum.org/art/collection/search/681263?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=14","Page from Ein new kunstlich Modelbuch...(Page 4v)","http://www.metmuseum.org/art/collection/search/681263?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=14","Peter Quentel (German, active Cologne, 1518–46) , Cologne","1544","Woodcut","22.84.1(4v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP356555.jpg","","http://www.metmuseum.org/art/collection/search/682967?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=15","New Modelbüch allen Nägerin u. Sydenstickern (Page 7v)","http://www.metmuseum.org/art/collection/search/682967?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=15","Hans Hoffman (German, active Strasbourg, 1556)","1556","Woodcut","30.59.2(7v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364060.jpg","","http://www.metmuseum.org/art/collection/search/665821?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=16","Les Singuliers et Nouveaux Portraicts... page 55 (recto)","http://www.metmuseum.org/art/collection/search/665821?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=16","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(72)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364002.jpg","","http://www.metmuseum.org/art/collection/search/665288?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=17","Les Singuliers et Nouveaux Portraicts... page 13 (recto)","http://www.metmuseum.org/art/collection/search/665288?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=17","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(16)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364004.jpg","","http://www.metmuseum.org/art/collection/search/665290?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=18","Les Singuliers et Nouveaux Portraicts... page 15 (recto)","http://www.metmuseum.org/art/collection/search/665290?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=18","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(18)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP164323.jpg","","http://www.metmuseum.org/art/collection/search/72711?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=19","Blossoming Plum","http://www.metmuseum.org/art/collection/search/72711?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=19","Tang Yifen (Chinese, 1778–1853)","Dated 1840","Four album leaves; ink on gold-flecked paper","2004.557.2a–d"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364180.jpg","","http://www.metmuseum.org/art/collection/search/683935?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=20","Neu künstlich Modelbuch (page 5r)","http://www.metmuseum.org/art/collection/search/683935?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=20","Bernhard Jobin (Swiss, Porrentruy (Jura) before 1545–1593/1597 Strasbourg) , Stassburg","1598 (?)","Woodcut","53.566.1(5r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP357027.jpg","","http://www.metmuseum.org/art/collection/search/681264?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=11","Page from Ein new kunstlich Modelbuch...(Page 5r)","http://www.metmuseum.org/art/collection/search/681264?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=11","Peter Quentel (German, active Cologne, 1518–46) , Cologne","1544","Woodcut","22.84.1(5r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP362365.jpg","","http://www.metmuseum.org/art/collection/search/661614?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=12","Fiore D'Ogni Virtu Per le Nobili Et Honeste Matrone, page 6 (recto)","http://www.metmuseum.org/art/collection/search/661614?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=12","Isabella Catanea Parasole (Italian, ca. 1565/70–ca. 1625)","1610","Woodcut","37.1(6)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP161448.jpg","","http://www.metmuseum.org/art/collection/search/49475?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=13","Plum","http://www.metmuseum.org/art/collection/search/49475?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=13","Jin Lan (Chinese, 1841–1910)","dated 1886","Folding fan mounted as an album leaf; ink and color on alum paper","1986.267.79"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP357026.jpg","","http://www.metmuseum.org/art/collection/search/681263?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=14","Page from Ein new kunstlich Modelbuch...(Page 4v)","http://www.metmuseum.org/art/collection/search/681263?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=14","Peter Quentel (German, active Cologne, 1518–46) , Cologne","1544","Woodcut","22.84.1(4v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP356555.jpg","","http://www.metmuseum.org/art/collection/search/682967?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=15","New Modelbüch allen Nägerin u. Sydenstickern (Page 7v)","http://www.metmuseum.org/art/collection/search/682967?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=15","Hans Hoffman (German, active Strasbourg, 1556)","1556","Woodcut","30.59.2(7v)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364060.jpg","","http://www.metmuseum.org/art/collection/search/665821?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=16","Les Singuliers et Nouveaux Portraicts... page 55 (recto)","http://www.metmuseum.org/art/collection/search/665821?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=16","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(72)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364002.jpg","","http://www.metmuseum.org/art/collection/search/665288?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=17","Les Singuliers et Nouveaux Portraicts... page 13 (recto)","http://www.metmuseum.org/art/collection/search/665288?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=17","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(16)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364004.jpg","","http://www.metmuseum.org/art/collection/search/665290?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=18","Les Singuliers et Nouveaux Portraicts... page 15 (recto)","http://www.metmuseum.org/art/collection/search/665290?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=18","Federico de Vinciolo (Italian, active Paris, ca. 1587–99)","1588","Woodcut","18.68(18)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP164323.jpg","","http://www.metmuseum.org/art/collection/search/72711?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=19","Blossoming Plum","http://www.metmuseum.org/art/collection/search/72711?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=19","Tang Yifen (Chinese, 1778–1853)","Dated 1840","Four album leaves; ink on gold-flecked paper","2004.557.2a–d"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=0&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP364180.jpg","","http://www.metmuseum.org/art/collection/search/683935?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=20","Neu künstlich Modelbuch (page 5r)","http://www.metmuseum.org/art/collection/search/683935?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=0&amp;rpp=20&amp;pos=20","Bernhard Jobin (Swiss, Porrentruy (Jura) before 1545–1593/1597 Strasbourg) , Stassburg","1598 (?)","Woodcut","53.566.1(5r)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/as/mobile-large/DP154396.jpg","","http://www.metmuseum.org/art/collection/search/51866?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=101","An Immortal on a Cloud with a Pair of Peaches","http://www.metmuseum.org/art/collection/search/51866?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=101","Unidentified Artist","20th century","Leaf from an album; ink on paper","1984.492.1"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP703511.jpg","","http://www.metmuseum.org/art/collection/search/664900?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=102","Diverses Pieces de Serruriers, page 3 (recto)","http://www.metmuseum.org/art/collection/search/664900?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=102","Jean Berain (French, Saint-Mihiel 1640–1711 Paris)","ca. 1663","Engraving","2014.95(3)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP353727.jpg","","http://www.metmuseum.org/art/collection/search/661927?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=103","Corona delle Nobili et Virtuose Donne: Libro I-IV, page 80 (recto)","http://www.metmuseum.org/art/collection/search/661927?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=103","Cesare Vecellio (Italian, Pieve di Cadore 1521–1601 Venice) , Venice","1601","Woodcut","18.67.2(82)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP820400.jpg","","http://www.metmuseum.org/art/collection/search/361941?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=104","Small Woodcut Passion","http://www.metmuseum.org/art/collection/search/361941?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=104","Albrecht Dürer (German, Nuremberg 1471–1528 Nuremberg)","n.d.","Hand-colored woodcuts loose in red book binding","1975.653.112(1-38)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361767.jpg","","http://www.metmuseum.org/art/collection/search/659982?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=105","Spechio di pensieri delle belle et Virtudiose donne, page 6 (recto)","http://www.metmuseum.org/art/collection/search/659982?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=105","Matteo Pagano (Italian, 1515–1588) , Venice","1546","Woodcut","37.54(10)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP361956.jpg","","http://www.metmuseum.org/art/collection/search/662354?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=106","La Vera Perfettione del Disegno di varie sorti di recami, page 5 (recto)","http://www.metmuseum.org/art/collection/search/662354?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=106","Giovanni Ostaus (Italian, active Venice ca. 1554–91) , Venice","1567","Woodcut","21.15.3(8)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP372136.jpg","","http://www.metmuseum.org/art/collection/search/706401?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=107","Page from a Scrapbook containing Drawings and Several Prints of Architecture, Interiors, Furniture and Other Objects","http://www.metmuseum.org/art/collection/search/706401?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=107","Workshop of Charles Percier (French, Paris 1764–1838 Paris)","ca. 1800–1850","Pen and black and gray ink, graphite, black chalk","63.535.43(a–g)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP-1664-044.jpg","","http://www.metmuseum.org/art/collection/search/735334?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=108","' 't Huys te Nieweroden', De Vecht' in: Tooneel Der Voornaamste Nederlands Huizen, En Lust Hoven, Naar T Leven Afgebeeld","http://www.metmuseum.org/art/collection/search/735334?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=108","Carel Allard (Dutch, Amsterdam 1648–ca. 1709 Amsterdam)","n.d.","Color engraving (à la poupée)","37.48(42)"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/eg/mobile-large/21.2.21a_EGDP014612.jpg","","http://www.metmuseum.org/art/collection/search/571706?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=109","Papyrus fragments from the Book of the Dead of the Scribe Roy","http://www.metmuseum.org/art/collection/search/571706?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=109","","ca. 1323–1295 B.C., possibly","Papyrus, ink","21.2.21a"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://www.metmuseum.org/content/img/placeholders/NoImageAvailableIcon.png","","http://www.metmuseum.org/art/collection/search/57688?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=110","Transmitting the Spirit, Revealing the Form of Things: Hokusai Sketchbooks, volume 11 (Denshin kaishu: Hokusai manga, jūichihen)","http://www.metmuseum.org/art/collection/search/57688?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=110","Katsushika Hokusai (Japanese, Tokyo (Edo) 1760–1849 Tokyo (Edo))","","Woodblock printed book; ink and color on paper","JIB81.11"
"http://www.metmuseum.org/art/collection#!?=&perPage=100&material=Books&showOnly=openaccess&sortBy=Relevance&sortOrder=asc&offset=100&pageSize=0","http://images.metmuseum.org/CRDImages/dp/mobile-large/DP356556.jpg","","http://www.metmuseum.org/art/collection/search/682971?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=111","New Modelbüch allen Nägerin u. Sydenstickern (Page 8r)","http://www.metmuseum.org/art/collection/search/682971?sortBy=Relevance&amp;what=Books&amp;ft=*&amp;offset=100&amp;rpp=20&amp;pos=111","Hans Hoffman (German, active Strasbourg, 1556)","1556","Woodcut","30.59.2(8r)"
